"Candidate","Reports","Party","REC_TYPE","FORMNAME","SCHEDULE","REPNO","FILER_NAME","ENTITY_CD","EXPN_NAML","EXPN_NAMS","EXPN_NAMF","EXPN_NAMT","EXPN_ADD1","EXPN_ADD2","EXPN_CITY","EXPN_STCD","EXPN_ZIP4","EXPN_DT","EXPNAMT","EXPCNTR_YN","REIMBUR_CB","CAND_NAML","CAND_NAMS","CAND_NAMF","CAND_NAMT","OFFHLDCD","OFFHLDNAM","OFFHLDNUM","OFFSEEKCD","OFFSEEKNAM","OFFSEEKNUM","BAKREF_ID","EXPN_DSCR","FILER_ID","FILER_TYPE","ITEM_ID","IDNO","CORRECTION","DATE_RECD","INFO_ONLY","EXPCORP_YN","TRAVEL_CB","ORIG_EXPN_DATE"
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Hartgraves",,"Jason",,"PO Box 1742",,"Addison","TX","75001",10/9/2009 0:00:00,$40.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","215",1493567,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Hartman",,"Theodore",,"3 Hermann Museum Circle Drive",,"Houston","TX","77004",9/3/2009 0:00:00,$20.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","1642",1493568,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Hartman",,"Theodore",,"3 Hermann Museum Circle Drive",,"Houston","TX","77004",11/5/2009 0:00:00,$20.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","508",1493569,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Haskell County Farm Bureau",,,,"PO Box 740",,"Haskell","TX","79521",11/9/2009 0:00:00,$40.00,,,,,,,,,,,,,,"Membership Dues","00015741","SPAC","674",1493570,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Haugh",,"Kyle",,"WTAMU Box 60692",,"Canyon","TX","79016",12/9/2009 0:00:00,$320.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","2158",1493571,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Hays",,"Cody",,"500 E. Carrell #23",,"Tomball","TX","77375",11/5/2009 0:00:00,$20.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","616",1493572,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Headliners Club",,,,"PO Box 97",,"Austin","TX","78767",7/20/2009 0:00:00,$2403.28,,,,,,,,,,,,,,"Business Meeting and Membership Dues","00015741","SPAC","912",1493573,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","HEB",,,,"2400 S. Congress Ave",,"Austin","TX","78704",7/1/2009 0:00:00,$38.97,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","1971",1493579,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","HEB",,,,"5401 S FM 1626",,"Kyle","TX","78640",7/7/2009 0:00:00,$43.24,,,,,,,,,,,,,,"Travel","00015741","SPAC","815",1493580,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","HEB",,,,"2400 S. Congress Ave",,"Austin","TX","78704",7/22/2009 0:00:00,$29.16,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","1977",1493581,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","HEB",,,,"2400 S. Congress Ave",,"Austin","TX","78704",8/26/2009 0:00:00,$38.97,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","2469",1493582,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","HEB",,,,"2400 S. Congress Ave",,"Austin","TX","78704",8/31/2009 0:00:00,$17.16,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","2444",1493583,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","HEB",,,,"2400 S. Congress Ave",,"Austin","TX","78704",9/8/2009 0:00:00,$41.24,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","2472",1493584,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","HEB",,,,"2400 S. Congress Ave",,"Austin","TX","78704",9/29/2009 0:00:00,$51.96,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","2567",1493585,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","HEB",,,,"1000 East 41st St",,"Austin","TX","78751",10/1/2009 0:00:00,$31.10,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","2570",1493586,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","HEB",,,,"2400 S. Congress Ave",,"Austin","TX","78704",11/9/2009 0:00:00,$63.19,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","2610",1493587,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","HEB",,,,"5808 Burnet Rd",,"Austin","TX","78756",12/5/2009 0:00:00,$13.39,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","2812",1493588,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Heckmann",,"Kris",,"4305 Endcliffe",,"Austin","TX","78731",7/2/2009 0:00:00,$184.70,,,,,,,,,,,,,,"Salary","00015741","SPAC","717",1493589,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Heckmann",,"Kris",,"4305 Endcliffe",,"Austin","TX","78731",7/30/2009 0:00:00,$184.70,,,,,,,,,,,,,,"Salary","00015741","SPAC","780",1493590,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Heckmann",,"Kris",,"4305 Endcliffe",,"Austin","TX","78731",8/31/2009 0:00:00,$184.70,,,,,,,,,,,,,,"Salary","00015741","SPAC","1065",1493591,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Heckmann",,"Kris",,"4305 Endcliffe",,"Austin","TX","78731",9/29/2009 0:00:00,$184.70,,,,,,,,,,,,,,"Salary","00015741","SPAC","1611",1493592,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Heckmann",,"Kris",,"4305 Endcliffe",,"Austin","TX","78731",10/28/2009 0:00:00,$184.70,,,,,,,,,,,,,,"Salary","00015741","SPAC","339",1493593,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Heckmann",,"Kris",,"4305 Endcliffe",,"Austin","TX","78731",11/25/2009 0:00:00,$184.70,,,,,,,,,,,,,,"Salary","00015741","SPAC","1462",1493594,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Henderson",,"Ronnie",,"180 Overlook",,"Sunnyvale","TX","75182",10/9/2009 0:00:00,$120.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","209",1493595,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Henderson",,"Ronnie",,"180 Overlook",,"Sunnyvale","TX","75182",12/9/2009 0:00:00,$60.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","2175",1493596,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Henderson Food",,,,"1200 Henderson",,"Fort Worth","TX","76102",9/23/2009 0:00:00,$42.50,,,,,,,,,,,,,,"Travel","00015741","SPAC","1537",1493597,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Henderson Food",,,,"1200 Henderson",,"Fort Worth","TX","76102",11/11/2009 0:00:00,$45.00,,,,,,,,,,,,,,"Travel","00015741","SPAC","1230",1493598,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Hendricks",,"Brad",,"5868 Crosstimber Dr.",,"Orange","TX","77632",12/9/2009 0:00:00,$20.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","2104",1493599,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Hibbs",,"Brittany",,"2215 Post Rd. 2082",,"Austin","TX","78704",11/5/2009 0:00:00,$100.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","578",1493600,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hill Country Barbecue Market",,,,"30 West 26th St",,"New York","NY","10010",10/27/2009 0:00:00,$209.65,,,,,,,,,,,,,,"Business Meeting","00015741","SPAC","2674",1493601,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hill Country Springs",,,,"PO Box 2220",,"Manchaca","TX","78652",7/9/2009 0:00:00,$194.09,,,,,,,,,,,,,,"Water","00015741","SPAC","842",1493602,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hill Country Springs",,,,"PO Box 2220",,"Manchaca","TX","78652",8/10/2009 0:00:00,$54.58,,,,,,,,,,,,,,"Water","00015741","SPAC","1130",1493603,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hill Country Springs",,,,"PO Box 2220",,"Manchaca","TX","78652",9/8/2009 0:00:00,$49.39,,,,,,,,,,,,,,"Water","00015741","SPAC","1390",1493604,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hill Country Springs",,,,"PO Box 2220",,"Manchaca","TX","78652",9/14/2009 0:00:00,$85.88,,,,,,,,,,,,,,"Water","00015741","SPAC","1415",1493605,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hill Country Springs",,,,"PO Box 2220",,"Manchaca","TX","78652",10/5/2009 0:00:00,$37.98,,,,,,,,,,,,,,"Water","00015741","SPAC","293",1493606,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hill Country Springs",,,,"PO Box 2220",,"Manchaca","TX","78652",10/14/2009 0:00:00,$14.39,,,,,,,,,,,,,,"Water","00015741","SPAC","70",1493607,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hill Country Springs",,,,"PO Box 2220",,"Manchaca","TX","78652",11/9/2009 0:00:00,$60.08,,,,,,,,,,,,,,"Water","00015741","SPAC","665",1493608,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hill Country Springs",,,,"PO Box 2220",,"Manchaca","TX","78652",12/10/2009 0:00:00,$79.43,,,,,,,,,,,,,,"Water","00015741","SPAC","2136",1493609,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hilton Advance Purchase",,,,"2050 Chennault Dr",,"Carrollton","TX","75010",11/12/2009 0:00:00,$217.41,,,,,,,,,,,,,,"Booking lodging in advance","00015741","SPAC","2663",1493610,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hilton Austin Airport",,,,"9515 Hotel Drive",,"Austin","TX","78719",7/1/2009 0:00:00,$11.00,,,,,,,,,,,,,,"Parking","00015741","SPAC","831",1493611,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hilton College Station",,,,"801 University Dr-East",,"College Station","TX","78740",8/7/2009 0:00:00,$113.85,,,,,,,,,,,,,,"Lodging","00015741","SPAC","1372",1493612,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hilton Garden Inn",,,,"111 University Ave",,"El Paso","TX","79902",10/9/2009 0:00:00,$393.90,,,,,,,,,,,,,,"Lodging","00015741","SPAC","44",1493613,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hilton Garden Inn",,,,"111 University Ave",,"El Paso","TX","79902",10/26/2009 0:00:00,$205.60,,,,,,,,,,,,,,"Lodging","00015741","SPAC","320",1493614,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Hindman",,"Jodi",,"12700 FM 1960 West #10204",,"Houston","TX","77065",12/9/2009 0:00:00,$60.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","2195",1493615,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Hobby Lobby",,,,"4040 S. Lamar Blvd",,"Austin","TX","78704",8/1/2009 0:00:00,$34.64,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","2055",1493616,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Hockaday",,"Valerie",,"PO Box 50562",,"Amarillo","TX","79159",11/5/2009 0:00:00,$40.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","527",1493617,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Holiday Inn Express",,,,"11825 Gateway Blvd West",,"El Paso","TX","79936",9/28/2009 0:00:00,$160.55,,,,,,,,,,,,,,"Lodging","00015741","SPAC","285",1493618,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Holiday Inn Express",,,,"1810 Bell Street",,"Houston","TX","77003",10/20/2009 0:00:00,$162.63,,,,,,,,,,,,,,"Lodging","00015741","SPAC","2563",1493619,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Holubik",,"Michael",,"Box 801 Caprock Dorm","Wayland Baptist University","Plainview","TX","79072",10/9/2009 0:00:00,$20.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","159",1493620,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Holubik",,"Michael",,"Box 801 Caprock Dorm","Wayland Baptist University","Plainview","TX","79072",11/5/2009 0:00:00,$20.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","526",1493621,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Holubik",,"Michael",,"Box 801 Caprock Dorm","Wayland Baptist University","Plainview","TX","79072",12/9/2009 0:00:00,$640.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","2150",1493622,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Home Depot",,,,"1200 Barbara Jordan Blvd",,"Austin","TX","78723",7/17/2009 0:00:00,$150.47,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","2016",1493623,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Home Depot",,,,"1200 Home Depot Rd",,"Austin","TX","78745",7/17/2009 0:00:00,$28.02,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","1995",1493624,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","ENT","Home Depot",,,,"3730 Dry Hole Dr","CR#210","Kyle","TX","78640",9/28/2009 0:00:00,$35.40,,,,,,,,,,,,,,"Office Supplies","00015741","SPAC","2540",1493625,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Hon",,"Taryn",,"2106 Karnes Drive",,"Austin","TX","76248",12/9/2009 0:00:00,$900.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","2116",1493626,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Honer",,"Mark",,"329 East Interstate 30 #103",,"Garland","TX","75043",9/4/2009 0:00:00,$20.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","1659",1493627,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Craig",,"801 S Polk St.","#425","DeSoto","TX","75115",9/4/2009 0:00:00,$20.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","1658",1493628,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Craig",,"801 S Polk St.","#425","DeSoto","TX","75115",10/9/2009 0:00:00,$160.00,,,,,,,,,,,,,,"Part Time Field Staff","00015741","SPAC","116",1493629,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",7/2/2009 0:00:00,$1324.91,,,,,,,,,,,,,,"Salary","00015741","SPAC","718",1493630,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",7/2/2009 0:00:00,$25.30,,,,,,,,,,,,,,"Mileage Reimbursement","00015741","SPAC","1190",1493631,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",7/3/2009 0:00:00,$36.30,,,,,,,,,,,,,,"Mileage Reimbursement","00015741","SPAC","1191",1493632,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",7/4/2009 0:00:00,$42.90,,,,,,,,,,,,,,"Mileage Reimbursement","00015741","SPAC","1192",1493633,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",7/13/2009 0:00:00,$25.30,,,,,,,,,,,,,,"Mileage Reimbursement","00015741","SPAC","1193",1493634,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",7/16/2009 0:00:00,$1324.91,,,,,,,,,,,,,,"Salary","00015741","SPAC","748",1493635,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",7/23/2009 0:00:00,$191.40,,,,,,,,,,,,,,"Mileage Reimbursement","00015741","SPAC","1194",1493636,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",7/30/2009 0:00:00,$1324.91,,,,,,,,,,,,,,"Salary","00015741","SPAC","781",1493637,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",7/30/2009 0:00:00,$17.60,,,,,,,,,,,,,,"Mileage Reimbursement","00015741","SPAC","1197",1493638,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",7/30/2009 0:00:00,$34.65,,,,,,,,,,,,,,"Mileage Reimbursement","00015741","SPAC","1198",1493639,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",8/3/2009 0:00:00,$16.50,,,,,,,,,,,,,,"Mileage Reimbursement","00015741","SPAC","2740",1493640,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",8/4/2009 0:00:00,$44.00,,,,,,,,,,,,,,"Mileage Reimbursement","00015741","SPAC","2741",1493641,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",8/8/2009 0:00:00,$25.30,,,,,,,,,,,,,,"Mileage Reimbursement","00015741","SPAC","2742",1493642,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",8/13/2009 0:00:00,$1324.91,,,,,,,,,,,,,,"Salary","00015741","SPAC","1031",1493643,0,1/15/2010 0:00:00,,,,
"Rick Perry","http://www.ethics.state.tx.us/php/filer.php?acct=00015741spac","Republican","EXPN","SPAC","F",438973,"Texans For Rick Perry","IND","Horner",,"Dwayne","Mr.","502 Wisterglen",,"DeSoto","TX","75115",8/16/2009 0:00:00,$128.70,,,,,,,,,,,,,,"Mileage Reimbursement","00015741","SPAC","2743",1493644,0,1/15/2010 0:00:00,,,,
